"subject","predicate","object"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://www.w3.org/2000/01/rdf-schema#label","LBV 1806-20"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkz_"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://dbpedia.org/ontology/wikiPageID",823082
"http://hu.dbpedia.org/resource/LBV_1806-20","http://dbpedia.org/ontology/wikiPageRevisionID",20324471
"http://hu.dbpedia.org/resource/LBV_1806-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/astro-ph/0406316"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/astro-ph/0501560"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/x-objects/1806-20.htm"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Normálalak"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/név","LBV 1806-1820"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/kor","<"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nyilas_csillagkép"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/luminozitás","-"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/deklináció",-20
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/napSugár",150
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/naptömeg",130
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/rektaszcenzió","65320.3"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://hu.dbpedia.org/property/felszíniHőmérséklet",18
"http://hu.dbpedia.org/resource/LBV_1806-20","http://dbpedia.org/ontology/abstract","Az LBV 1806-20 egy fényes kék változó egy lehetséges kettős csillagrendszerben, a Naptól 30 000–49 000 fényévre található a galaxis központja felé. A teljes rendszer tömege 130–200 naptömeg, és a becslések szerint a változó fényerő akár 40 milliószorosa lehet a Napénak, így hasonlóan olyan ragyogó, mint az éta Carinae vagy a Pisztoly-csillag, amelyek a legfényesebb ismert csillagok (amelyek mindegyike fényes kék változó). A nagy fényesség ellenére szinte láthatatlan a Naprendszerből nézve, mert a látható fénynek kevesebb mint egy milliárdod része jut el hozzánk, a többit elnyeli a közbeeső csillagközi gáz és por. A csillag fényessége 8 magnitúdó a 2 mikrométeres közeli infravörös hullámhosszon, ami a számítások szerint a látható hullámhosszon mindössze 35 magnitúdó."
"http://hu.dbpedia.org/resource/LBV_1806-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LBV_1806-20?oldid=20324471&ns=0"
"http://hu.dbpedia.org/resource/LBV_1806-20","http://dbpedia.org/ontology/wikiPageLength",5215
"http://hu.dbpedia.org/resource/LBV_1806-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LBV_1806-20"
"http://hu.wikipedia.org/wiki/LBV_1806-20","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LBV_1806-20"
