"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája","http://www.w3.org/2000/01/rdf-schema#label","Brómvegyületek összegképletének listája"
"http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageID",985634
"http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19877173
"http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FBr"
"http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brómvegyületek"
"http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája","http://dbpedia.org/ontology/abstract","A lap egyes brómvegyületek összegképletét sorolja fel."
"http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brómvegyületek_összegképletének_listája?oldid=19877173&ns=0"
"http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brómvegyületek_összegképletének_listája"
"http://hu.dbpedia.org/resource/Összegképletek/brómvegyületek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája"
"http://hu.wikipedia.org/wiki/Brómvegyületek_összegképletének_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brómvegyületek_összegképletének_listája"
