"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_városai","http://www.w3.org/2000/01/rdf-schema#label","Egyenlítői-Guinea városai"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_települései"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_városai","http://dbpedia.org/ontology/wikiPageID",172799
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_városai","http://dbpedia.org/ontology/wikiPageRevisionID",16146965
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenlítői-Guinea_városai?oldid=16146965&ns=0"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_városai","http://dbpedia.org/ontology/wikiPageLength",4884
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenlítői-Guinea_városai"
"http://hu.wikipedia.org/wiki/Egyenlítői-Guinea_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenlítői-Guinea_városai"
