"subject","predicate","object"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/QUELLE_Bt."
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://www.w3.org/2000/01/rdf-schema#label","QUELLE Bt."
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_cégek"
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://dbpedia.org/ontology/wikiPageID",493626
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://dbpedia.org/ontology/wikiPageRevisionID",23817188
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.hu/vallalatok/kereskedelem/quelle-vegnapok-meg-a-katalogust-is-kiarusitjak-294649"
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quelle.de"
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quelle.hu"
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://dbpedia.org/ontology/abstract","A Quelle Bt. csomagküldő szolgálat a németországi Quelle GmbH magyarországi leányvállalata volt.A 2008-as gazdasági világválság következtében az anyavállalat csődeljárást kezdeményezett saját maga ellen. A Bt az értékesítési tevékenységét 2009. november 19-től az árualap elfogyása miatt megszüntette. Évente több mint 20 katalógust adott ki, amelyben a vevők egy igen széles termékkínálatból válogathattak. A cég elsődleges termékei a ruházati termékek csoportjába tartoztak, de ezek mellett megtalálhatóak voltak még a lakástextíliák, elektronikai berendezések, kerti bútorok, lakberendezési termékek, illetve sporteszközök is."
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/QUELLE_Bt.?oldid=23817188&ns=0"
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://dbpedia.org/ontology/wikiPageLength",5042
"http://hu.dbpedia.org/resource/QUELLE_Bt.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/QUELLE_Bt."
"http://hu.wikipedia.org/wiki/QUELLE_Bt.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/QUELLE_Bt."
"http://hu.dbpedia.org/resource/Quelle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/QUELLE_Bt."
