"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szér","http://www.w3.org/2000/01/rdf-schema#label","Szér"
"http://hu.dbpedia.org/resource/Szér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Szér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szér","http://dbpedia.org/ontology/wikiPageID",394376
"http://hu.dbpedia.org/resource/Szér","http://dbpedia.org/ontology/wikiPageRevisionID",23578982
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/kép","Szér panoráma.jpg"
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/képaláírás","Szér látképe a legelőről délnyugat felől"
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/magyarNév","Szér"
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/magyarLakosság",781
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/románNév","Ser"
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szér","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bogdánd"
"http://hu.dbpedia.org/resource/Szér","http://dbpedia.org/ontology/abstract","Szér (románul Ser) falu Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Szér","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szér?oldid=23578982&ns=0"
"http://hu.dbpedia.org/resource/Szér","http://dbpedia.org/ontology/wikiPageLength",3224
"http://hu.dbpedia.org/resource/Szér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szér"
"http://hu.dbpedia.org/resource/Szilágyszér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szér"
"http://hu.wikipedia.org/wiki/Szér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szér"
