"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Borsig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Borsig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borsig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Borsig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borsig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borsig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Borsig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Borsig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Borsig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsig","http://www.w3.org/2000/01/rdf-schema#label","Borsig"
"http://hu.dbpedia.org/resource/Borsig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Borsig","http://dbpedia.org/ontology/wikiPageID",770988
"http://hu.dbpedia.org/resource/Borsig","http://dbpedia.org/ontology/wikiPageRevisionID",23663357
"http://hu.dbpedia.org/resource/Borsig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diegeschichteberlins.de/geschichteberlins/berlinabc/stichworteag/562-borsighaus.html"
"http://hu.dbpedia.org/resource/Borsig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsig.de/group/index.php%3Fid=unternehmensgeschich&L=1"
"http://hu.dbpedia.org/resource/Borsig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Borsig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Borsig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Borsig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borsig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Borsig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Borsig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borsig","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Borsig","http://hu.dbpedia.org/property/url","http://www.borsig.de/group/index.php%3Fid=unternehmensgeschich&L=1"
"http://hu.dbpedia.org/resource/Borsig","http://dbpedia.org/ontology/abstract","A berlini székhelyű Borsig vállalat Európa legnagyobb és a világ második legnagyobb gőzmozdonygyártója volt a századfordulón."
"http://hu.dbpedia.org/resource/Borsig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsig?oldid=23663357&ns=0"
"http://hu.dbpedia.org/resource/Borsig","http://dbpedia.org/ontology/wikiPageLength",6306
"http://hu.dbpedia.org/resource/Borsig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsig"
"http://hu.dbpedia.org/resource/DRG_03.10_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Borsig"
"http://hu.dbpedia.org/resource/JDŽ_06_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Borsig"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Borsig"
"http://hu.dbpedia.org/resource/KrOs_VII–VIII","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Borsig"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Borsig"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Borsig"
"http://hu.wikipedia.org/wiki/Borsig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsig"
