"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Bika (heraldika)"
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://dbpedia.org/ontology/wikiPageID",406698
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22918032
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://hu.dbpedia.org/property/kép","Coa Hungary Family Balassa.svg"
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://hu.dbpedia.org/property/képaláírás","A Balassa család címere"
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://hu.dbpedia.org/property/magyarul","bölényfej"
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://hu.dbpedia.org/property/másNyelveken","de: Stier, Ochs"
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://dbpedia.org/ontology/abstract","A bika viszonylag gyakori címerkép a heraldikában. Előfordulhat , álló vagy felemelkedő helyzetben. A általában a bikafej jelenik meg, szarvai között gyakran kereszttel. Segédsisakdíszként gyakoriak a bika- vagy bölényszarvak, ökörtülkök (tévesen elefántorrmány). Bikafej van pl. a Balassa és a Jenisch család címerében. A régi heraldikusok a bojtos testű, vad pózban ábrázolt bikában a kedvelt vadászállatot, a bölényt (de: Büffelstier) látták. A bika előképei között talán a középkor másik kedvelt vadászállata az őstulok is előfordulhatott. Ide sorolható az angol heraldika vadökör (en: apre, apres, apree) címerállata, mely ökörtestű és medvefarkú képzeletbeli lény."
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bika_(heraldika)?oldid=22918032&ns=0"
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/Bika_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bika_(heraldika)"
"http://hu.wikipedia.org/wiki/Bika_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bika_(heraldika)"
