"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragoje_Leković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szivác"
"http://hu.dbpedia.org/resource/Dragoje_Leković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szivác"
"http://hu.dbpedia.org/resource/Szenteleky_Kornél","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szivác"
"http://hu.dbpedia.org/resource/Szivác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szivác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szivác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szivác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szivác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szivác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szivác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szivác","http://www.w3.org/2000/01/rdf-schema#label","Szivác"
"http://hu.dbpedia.org/resource/Szivác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02744rj"
"http://hu.dbpedia.org/resource/Szivác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Szivác","http://dbpedia.org/ontology/wikiPageID",823469
"http://hu.dbpedia.org/resource/Szivác","http://dbpedia.org/ontology/wikiPageRevisionID",23292017
"http://hu.dbpedia.org/resource/Szivác","http://xmlns.com/foaf/0.1/name","Szivác"
"http://hu.dbpedia.org/resource/Szivác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Szivác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
