"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigánycsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saxicola"
"http://hu.dbpedia.org/resource/Rozsdás_csuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saxicola"
"http://hu.dbpedia.org/resource/Saxicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saxicola"
"http://hu.dbpedia.org/resource/Kategória:Saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saxicola","http://www.w3.org/2000/01/rdf-schema#label","Saxicola"
"http://hu.dbpedia.org/resource/Kategória:Saxicola","http://dbpedia.org/ontology/wikiPageID",1627706
"http://hu.dbpedia.org/resource/Kategória:Saxicola","http://dbpedia.org/ontology/wikiPageRevisionID",21221239
"http://hu.dbpedia.org/resource/Kategória:Saxicola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Kategória:Saxicola","http://www.w3.org/2004/02/skos/core#prefLabel","Saxicola"
"http://hu.dbpedia.org/resource/Kategória:Saxicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saxicola?oldid=21221239&ns=14"
