"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/2000/01/rdf-schema#label","Gottlieb Daimler"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019bz1"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mérnökök"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://dbpedia.org/ontology/wikiPageID",333775
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://dbpedia.org/ontology/wikiPageRevisionID",23489710
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://hu.dbpedia.org/property/kép","Gottlieb Daimler 1890s2.jpg"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://dbpedia.org/ontology/abstract","Gottlieb Wilhelm Daimler (Schorndorf, 1834. március 17. – , 1900. március 6.) német gépész, ipari tervező és iparmágnás, aki úttörő szerepet játszott a belső égésű motorok és az automobilok kifejlesztésében a 19. század végén. Az ő és munkatársa, Wilhelm Maybach újításának számít a nagy sebesség elérésére képes, folyékony üzemanyaggal hajtott motorok létrehozása. A két szakember olyan hajtóművet akart megalkotni, amit bármilyen helyváltoztatásra képes eszközre fel tudnak szerelni. 1883-ra egy olyan horizontálisan elhelyezett hengerű, sűrítéses, lefojtható benzinmotort fejlesztettek ki, ami megfelelt Daimler elképzeléseinek a nagy sebességű hajtóművet illetően, mivel használható volt anyagszállítási célokra. Ez a hajtómű a „Daimler álma” nevet kapta. 1885-ben Daimler és Maybach a motort újratervezték, annak hengerét vertikálisan helyezték el. Daimler ennek a hajtóműnek a Standuhr nevet adta, mivel erősen hasonlított egy ingaórára. Ezt a motort egy két kerekű járműre szerelték fel, megalkotva az első belső égésű motorral felszerelt motorkerékpárt, aminek a Reitwagen nevet adták. A következő évben a motort egy hintóba, majd egy csónakba szerelték be. 1890-ben a vállalkozásukat Daimler Motoren Gesellschaft (DMG) néven tőzsdére vitték, az első automobiljukat 1892-ben adták el. Daimler betegség miatt egy időre visszavonult a cégnél folytatott tevékenységétől, de visszatérése után nehézségeket tapasztalt a többi részvényessel való együttműködésben és emiatt 1893-ban lemondott, de 1894-ben visszatért. A közben távozó Maybach vele egyidőben szintén visszatért a DMG-hez. Daimler 1900-ban hunyt el. Wilhelm Maybach 1907-ig maradt a vállalatnál. Röviddel Daimler halála után állította elő a DMG az igen sikeres Mercedes nevű modelljét, amelyet sokan az első modern autónak tartanak és ez vált a vállalat gépkocsijainak bejegyzett nevévé. A Gottlieb Daimler által alapított Daimler AG 1926-ban egyesült a Karl Benz által alapított Benz AG-vel. A vállalat 1998-ig Daimler-Benz AG néven, 1998–2007 között Daimler-Chrysler AG néven volt bejegyezve."
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gottlieb_Daimler?oldid=23489710&ns=0"
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://dbpedia.org/ontology/wikiPageLength",1272
"http://hu.dbpedia.org/resource/Gottlieb_Daimler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gottlieb_Daimler"
"http://hu.wikipedia.org/wiki/Gottlieb_Daimler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gottlieb_Daimler"
