"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dzsungeltúra (film)"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_filmjei"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://dbpedia.org/ontology/wikiPageID",1680263
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23908776
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/alapmű","Robert A. Mattey"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/alapmű","Harper Goff: Dzsungeltúra"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/bemutató",2021
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/cím","Dzsungeltúra"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/eredetiCím","Jungle Cruise"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Patrick McKay"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","John Requa"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","J. D. Payne"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Glenn Ficarra"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Green"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emily_Blunt"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/gyártó","Davis Entertainment"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/gyártó","Flynn Picture Company"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/imdb",870154
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/nyelv",""
