"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://www.w3.org/2000/01/rdf-schema#label","Fehér tigris"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qb3f"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageID",510889
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageRevisionID",23817032
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090527080940/http:/www.bigcat.org/species/bengal_tigers"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180224054517/http:/www.indiantiger.org/"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lairweb.org.nz/tiger/white.html"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tigerlink.org/"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maharajrewa.com/"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620215747/http:/whozoo.org/students/deechh/bengal.htm"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messybeast.com/genetics/tigers-white.htm"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503153501/http:/natureobservers.com/snowtiger/"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianchild.com/white_tigers.htm"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003094056/http:/www.exoticcatz.com/sptigerwhite.html"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maharajrewa.com/default.asp%3Fid=history"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://hu.dbpedia.org/property/date",20100911203436
"http://hu.dbpedia.org/resource/Fehér_tigris","http://hu.dbpedia.org/property/url","http://www.maharajrewa.com/default.asp%3Fid=history"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/abstract","A fehér tigris a tigris (Panthera tigris) fehér színváltozata, vagyis nem taxon. A természetben igen ritkán fordul elő, mivel feltűnő színe miatt a fehér egyedek túlélési képessége kisebb, mint normál színezetű fajtársainak. A fehér tigrisek nem albínó tigrisek. Kék szemük és rózsaszín orruk van, bundájuk krémesen fehér, amit csokoládé, vagy feketeszínű csíkok tarkítanak. Hosszuk körülbelül 2,4-3,1 méter, tömegük hozzávetőlegesen 100–285 kg. Bundájuk ritkább, mint a szibériai tigrisé, a homokszín erőteljesebb, a csíkok sötétebbek. A színüket egy velük született szokatlan génnek köszönhetik. Megfigyeltek már olyan bengáli tigrist, melyeknek bundája csak részben volt fehér."
"http://hu.dbpedia.org/resource/Fehér_tigris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_tigris?oldid=23817032&ns=0"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://dbpedia.org/ontology/wikiPageLength",9835
"http://hu.dbpedia.org/resource/Fehér_tigris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_tigris"
"http://hu.wikipedia.org/wiki/Fehér_tigris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_tigris"
