"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007_az_ökölvívásban","http://www.w3.org/2000/01/rdf-schema#label","2007 az ökölvívásban"
"http://hu.dbpedia.org/resource/2007_az_ökölvívásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_ökölvívásban"
"http://hu.dbpedia.org/resource/2007_az_ökölvívásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_sportban"
"http://hu.dbpedia.org/resource/2007_az_ökölvívásban","http://dbpedia.org/ontology/wikiPageID",294478
"http://hu.dbpedia.org/resource/2007_az_ökölvívásban","http://dbpedia.org/ontology/wikiPageRevisionID",20309218
"http://hu.dbpedia.org/resource/2007_az_ökölvívásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxrec.com/media/index.php%3Ftitle=Fight:1250919"
"http://hu.dbpedia.org/resource/2007_az_ökölvívásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxrec.com/media/index.php%3Ftitle=Fight:1216755"
"http://hu.dbpedia.org/resource/2007_az_ökölvívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2007_az_ökölvívásban","http://dbpedia.org/ontology/abstract","A fontosabb események az ökölvívásban a 2007-es évben."
"http://hu.dbpedia.org/resource/2007_az_ökölvívásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007_az_ökölvívásban?oldid=20309218&ns=0"
"http://hu.dbpedia.org/resource/2007_az_ökölvívásban","http://dbpedia.org/ontology/wikiPageLength",13626
"http://hu.dbpedia.org/resource/2007_az_ökölvívásban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007_az_ökölvívásban"
"http://hu.wikipedia.org/wiki/2007_az_ökölvívásban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007_az_ökölvívásban"
