"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_család"
"http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_család"
"http://hu.dbpedia.org/resource/Sablon:Navbox_család","http://dbpedia.org/ontology/wikiPageID",399860
"http://hu.dbpedia.org/resource/Sablon:Navbox_család","http://dbpedia.org/ontology/wikiPageRevisionID",22747559
"http://hu.dbpedia.org/resource/Sablon:Navbox_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Navbox_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Navbox_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Navbox_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Navbox_család?oldid=22747559&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_család"
"http://hu.dbpedia.org/resource/Sablon:Több_navbox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_család"
