"subject","predicate","object"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://www.w3.org/2000/01/rdf-schema#label","5270 Kakabadze"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y59fx"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://dbpedia.org/ontology/wikiPageID",563205
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://dbpedia.org/ontology/wikiPageRevisionID",13255010
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/aphélium",438803062
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/West_R._M."
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/felszállóCsomó",200.12
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/félNagytengely",385141124
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/inklináció",11.341
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/közepesAnomália",114.22
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/név",5270
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/perihélium",331479186
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/perihéliumSzöge",50.575
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/periódus",4.13
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://hu.dbpedia.org/property/periódus",1508.83
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://dbpedia.org/ontology/abstract","Az 5270 Kakabadze (ideiglenes jelöléssel 1979 KR) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1979. május 19-én."
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/West_R._M."
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5270_Kakabadze?oldid=13255010&ns=0"
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/5270_Kakabadze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5270_Kakabadze"
