"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boko_Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boko_Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boko_Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boko_Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boko_Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boko_Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boko_Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boko_Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boko_Haram","http://www.w3.org/2000/01/rdf-schema#label","Boko Haram"
"http://hu.dbpedia.org/resource/Boko_Haram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrg5s"
"http://hu.dbpedia.org/resource/Boko_Haram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényellenesség"
"http://hu.dbpedia.org/resource/Boko_Haram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria"
"http://hu.dbpedia.org/resource/Boko_Haram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Boko_Haram","http://dbpedia.org/ontology/wikiPageID",1128931
"http://hu.dbpedia.org/resource/Boko_Haram","http://dbpedia.org/ontology/wikiPageRevisionID",23665681
"http://hu.dbpedia.org/resource/Boko_Haram","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B2Cln-AQu8sLaUNNd3JVY3NsZjg/view"
"http://hu.dbpedia.org/resource/Boko_Haram","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/archivum/kulfold-archivum/megszuletett-az-elso-itelet-a-nigeriai-kereszteny-lanyok-elrablasa-ugyeben-3853844/"
"http://hu.dbpedia.org/resource/Boko_Haram","http://xmlns.com/foaf/0.1/name","Boko Haram"
"http://hu.dbpedia.org/resource/Boko_Haram","http://xmlns.com/foaf/0.1/name",""
