"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/2000/01/rdf-schema#label","Penke Bence"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg89br"
"http://hu.dbpedia.org/resource/Penke_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Penke_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Penke_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Penke_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Penke_Bence","http://dbpedia.org/ontology/wikiPageID",761503
"http://hu.dbpedia.org/resource/Penke_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",23856301
"http://hu.dbpedia.org/resource/Penke_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140818115114/http:/www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=73403"
"http://hu.dbpedia.org/resource/Penke_Bence","http://xmlns.com/foaf/0.1/name","Penke Bence"
"http://hu.dbpedia.org/resource/Penke_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Penke_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Penke_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Penke_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Penke_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penke_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Penke_Bence","http://hu.dbpedia.org/property/név","Penke Bence"
"http://hu.dbpedia.org/resource/Penke_Bence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Penke_Bence","http://hu.dbpedia.org/property/születésiNév","Penke Bence"
"http://hu.dbpedia.org/resource/Penke_Bence","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Penke_Bence","http://dbpedia.org/ontology/abstract","Penke Bence (Budapest, 1994. november 9.–) magyar színész, szinkronszínész. Filmekben, rajzfilmekben, animékben és élőszereplős show-kat szinkronizál. Leghíresebb szerepei közé tartozik Phineas Flynn a Phineas és Ferb rajzfilmsorozatban és Szarutobi Konohamaru a népszerű Naruto című animesorozatban. Van egy öccse, , aki szintén szinkronizál."
"http://hu.dbpedia.org/resource/Penke_Bence","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Penke_Bence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penke_Bence?oldid=23856301&ns=0"
"http://hu.dbpedia.org/resource/Penke_Bence","http://dbpedia.org/ontology/wikiPageLength",6960
"http://hu.dbpedia.org/resource/Penke_Bence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penke_Bence"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Penke_Bence"
"http://hu.wikipedia.org/wiki/Penke_Bence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penke_Bence"
