"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszin–Nagant","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_csecsen_háború"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://www.w3.org/2000/01/rdf-schema#label","Második csecsen háború"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01706y"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._világháború_utáni_háborúk"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_háborúi"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csecsenföld"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://dbpedia.org/ontology/wikiPageID",310938
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23652058
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/dátum",1999
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/eredmény","Oroszország ellenőrzése alá vonja Csecsenföldet, az ellenállók nagyobb részét megölik"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/haderő",22
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/haderő",930001999
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/helyszín","Oroszország, Észak-Kaukázus"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/konfliktus","Második csecsen háború"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/kép","После боя. БТР, подбитый боевиками.jpg"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/képfelirat","Orosz katonák Csecsenföldön, 2000-ben."
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/ok","Dagesztáni háború, orosz bombázások"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/parancsnok",21
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/támadó",22
