"subject","predicate","object"
"http://hu.dbpedia.org/resource/8161_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8161_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8161_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8161_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8161_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8161_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8161_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8161_Newman","http://www.w3.org/2000/01/rdf-schema#label","8161 Newman"
"http://hu.dbpedia.org/resource/8161_Newman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7n9l"
"http://hu.dbpedia.org/resource/8161_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8161_Newman","http://dbpedia.org/ontology/wikiPageID",747325
"http://hu.dbpedia.org/resource/8161_Newman","http://dbpedia.org/ontology/wikiPageRevisionID",13287648
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/aphélium",553813681
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/excentricitás",0.168
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Oak_Ridge_Observatory"
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/felszállóCsomó",97.33
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/félNagytengely",474115490
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/inklináció",2.544
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/közepesAnomália",222.952
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/név",8161
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/perihélium",394417299
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/perihéliumSzöge",249.661
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/periódus",2060.8
"http://hu.dbpedia.org/resource/8161_Newman","http://hu.dbpedia.org/property/periódus",5.64
"http://hu.dbpedia.org/resource/8161_Newman","http://dbpedia.org/ontology/abstract","A 8161 Newman (ideiglenes jelöléssel 1990 QP3) a Naprendszer kisbolygóövében található aszteroida. Az fedezték fel 1990. augusztus 19-én."
"http://hu.dbpedia.org/resource/8161_Newman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Oak_Ridge_Observatory"
"http://hu.dbpedia.org/resource/8161_Newman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8161_Newman?oldid=13287648&ns=0"
"http://hu.dbpedia.org/resource/8161_Newman","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/8161_Newman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8161_Newman"
"http://hu.wikipedia.org/wiki/8161_Newman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8161_Newman"
