"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Le_Nôtre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek"
"http://hu.dbpedia.org/resource/André_Leroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek"
"http://hu.dbpedia.org/resource/Jean-Charles_Adolphe_Alphand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Barillet-Deschamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek"
"http://hu.dbpedia.org/resource/Édouard_André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek","http://www.w3.org/2000/01/rdf-schema#label","Francia tájépítészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek","http://dbpedia.org/ontology/wikiPageID",1733792
"http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek","http://dbpedia.org/ontology/wikiPageRevisionID",23197790
"http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kertészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_építészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia tájépítészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_tájépítészek?oldid=23197790&ns=14"
