"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://www.w3.org/2000/01/rdf-schema#label","Kertész Péter (pap)"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymáriak"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentivániak"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://dbpedia.org/ontology/wikiPageID",1646729
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://dbpedia.org/ontology/wikiPageRevisionID",23606645
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/az-en-papom-kertesz-peter"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szfvar.katolikus.hu/adattar/papok/kertesz-peter"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://dbpedia.org/ontology/abstract","Kertész Péter (Székesfehérvár, 1953. október 28.– ) római katolikus pap, pápai káplán, kanonok, esperes, püspöki tanácsos."
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kertész_Péter_(pap)?oldid=23606645&ns=0"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kertész_Péter_(pap)"
"http://hu.wikipedia.org/wiki/Kertész_Péter_(pap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kertész_Péter_(pap)"
