"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/What_Love_Is"
"http://hu.dbpedia.org/resource/Storm_(Victor_Crone-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/What_Love_Is"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_Love_Is"
"http://hu.dbpedia.org/resource/What_Love_Is","http://www.w3.org/2000/01/rdf-schema#label","What Love Is"
"http://hu.dbpedia.org/resource/What_Love_Is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2020-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/What_Love_Is","http://dbpedia.org/ontology/wikiPageID",1689781
"http://hu.dbpedia.org/resource/What_Love_Is","http://dbpedia.org/ontology/wikiPageRevisionID",23775726
"http://hu.dbpedia.org/resource/What_Love_Is","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=z4I3vvQzQ-E"
"http://hu.dbpedia.org/resource/What_Love_Is","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ATiP1pN4XeM"
"http://hu.dbpedia.org/resource/What_Love_Is","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Uku-suviste-what-love-is-lyrics"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/cím","What Love Is"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Uku_Suviste"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Uku_Suviste"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/elődöntő","Elmaradt a verseny"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Storm_(Victor_Crone-dal)"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Lucky_One"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/szövegíró","Sharon Vaughn"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/What_Love_Is","http://dbpedia.org/ontology/abstract","A What Love Is (magyarul: Ami a szerelem) Uku Suviste észt énekes dala, mellyel Észtországot képviselte volna a 2020-as Eurovíziós Dalfesztiválon. A dal a 2020. március 1-én rendezett tizenkét fős észt nemzeti döntőben nyerte el az indulás jogát, ahol a zsűri és a nézői szavazatok együttese alakította ki az eredményt."
"http://hu.dbpedia.org/resource/What_Love_Is","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/What_Love_Is?oldid=23775726&ns=0"
"http://hu.dbpedia.org/resource/What_Love_Is","http://dbpedia.org/ontology/wikiPageLength",3535
"http://hu.dbpedia.org/resource/What_Love_Is","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/What_Love_Is"
"http://hu.wikipedia.org/wiki/What_Love_Is","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/What_Love_Is"
