"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia vasúti közlekedésének története"
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttörténet"
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története","http://dbpedia.org/ontology/wikiPageID",1540638
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története","http://dbpedia.org/ontology/wikiPageRevisionID",22794211
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története","http://dbpedia.org/ontology/abstract","A mai Szlovákia területén a vasúti közlekedés története egészen 1836 novemberéig nyúlik vissza. Ekkor határozták el a Pozsony és Nagyszombat (később Szered) között húzódó lóvasúti vonal építését. Ezt a szakaszt 1840. szeptember 27-én helyezték üzembe. Az első valódi vasút 1848. augusztus 20-án indult Pozsony - Marchegg - Gänserndorf - Bécs között. A vasúthálózat egészen 1966-ig töretlenül fejlődött, előbb az Osztrák-Magyar Monarchia, majd Csehszlovákia területén. Azt követően lassú hanyatlás figyelhető meg. Az Európai Unió általi részbeli finanszírozás ellenére is veszteséges a szlovák vasúti közlekedés, számos vonalat bezártak, illetve szüneteltetik rajta a közlekedést, de a megmaradt hálózat stabilnak tekinthető."
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovákia_vasúti_közlekedésének_története?oldid=22794211&ns=0"
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története","http://dbpedia.org/ontology/wikiPageLength",17688
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovákia_vasúti_közlekedésének_története"
"http://hu.wikipedia.org/wiki/Szlovákia_vasúti_közlekedésének_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedésének_története"
