"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline du Pré"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dhy0"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxfordiak"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://dbpedia.org/ontology/wikiPageID",113516
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://dbpedia.org/ontology/wikiPageRevisionID",23183433
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://xmlns.com/foaf/0.1/name","Jacqueline du Pré"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://hu.dbpedia.org/property/név","Jacqueline du Pré"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://dbpedia.org/ontology/abstract","Jacqueline du Pré (Oxford, 1945. január 26. – London, 1987. október 19.) angol csellóművész."
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacqueline_du_Pré?oldid=23183433&ns=0"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://dbpedia.org/ontology/wikiPageLength",2167
