"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingdom_Hearts","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)"
"http://hu.dbpedia.org/resource/Kingdom_Hearts","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Hearts (sorozat)"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xkv3"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://dbpedia.org/ontology/wikiPageID",534470
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23490941
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.square-enix.co.jp/kingdom/"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kingdomhearts.wikia.com/"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://na.square-enix.com/games/kingdomhearts/"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disney.co.jp/interactive/kingdom/"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kingdom_Hearts_sorozat"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/H.a.n.d."
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Jupiter_(cég)"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","BitGroove Inc."
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Success_(cég)"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Square"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Square_Enix"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disney_Parks,_Experiences_and_Products"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disney_Consumer_Products_and_Interactive_Media"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disney_Interactive_Studios"
