"subject","predicate","object"
"http://hu.dbpedia.org/resource/100-as_busz_(Prága)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér"
"http://hu.dbpedia.org/resource/119-es_busz_(Prága)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér"
"http://hu.dbpedia.org/resource/191-es_busz_(Prága)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Prága-Václav Havel repülőtér"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r8dp"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_közlekedése"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_repülőterei"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://dbpedia.org/ontology/wikiPageID",893614
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23578467
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praga-repuloter.hu/"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prg.aero/en/"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prg.aero/en"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranypraga.hu/praga-repulovel/%23repulovel"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://xmlns.com/foaf/0.1/name","Prága–Václav Havel repülőtér"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_repülőterei"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Prága-Václav_Havel_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
