"subject","predicate","object"
"http://hu.dbpedia.org/resource/13-as_raktár","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/A_Krypton_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/A_Z,_mint_zombi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/Az_elveszett_szoba","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/Blue_Gender","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/Chrono_Crusade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/Csillagkapu:_Atlantisz","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/Csillagközi_romboló_(televíziós_sorozat,_2004)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/Csillagközi_szökevények","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/Igaz_vagy_hamis:_Paranormális_akták","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/Igaz_vagy_hamis:_Paranormális_akták","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/Sliders","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/Stargate_Universe","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SyFy"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/2000/01/rdf-schema#label","SyFy"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nzs7"
"http://hu.dbpedia.org/resource/SyFy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/SyFy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/SyFy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziócsatornák"
"http://hu.dbpedia.org/resource/SyFy","http://dbpedia.org/ontology/wikiPageID",573162
"http://hu.dbpedia.org/resource/SyFy","http://dbpedia.org/ontology/wikiPageRevisionID",23847866
"http://hu.dbpedia.org/resource/SyFy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0024368/"
"http://hu.dbpedia.org/resource/SyFy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syfy.com/"
"http://hu.dbpedia.org/resource/SyFy","http://xmlns.com/foaf/0.1/name","SyFy"
"http://hu.dbpedia.org/resource/SyFy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SyFy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SyFy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SyFy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/SyFy","http://hu.dbpedia.org/property/indulásDátuma",1992
"http://hu.dbpedia.org/resource/SyFy","http://hu.dbpedia.org/property/név","SyFy"
"http://hu.dbpedia.org/resource/SyFy","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/SyFy","http://hu.dbpedia.org/property/szlogen","„Imagine Greater”"
"http://hu.dbpedia.org/resource/SyFy","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/SyFy","http://hu.dbpedia.org/property/web","www.syfy.com"
"http://hu.dbpedia.org/resource/SyFy","http://hu.dbpedia.org/property/logofájl","SYFY.svg"
"http://hu.dbpedia.org/resource/SyFy","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Chiller"
"http://hu.dbpedia.org/resource/SyFy","http://dbpedia.org/ontology/abstract","A SyFy ( ['saɪfaɪ] ) (korábbi nevén Sci Fi Channel) egy amerikai kábeltelevíziós csatorna, melyet 1992. szeptember 24-én indítottak, az NBC Universal csoport tagja, és a sci-fi, fantasy, horror és történetekről szóló műsorok szolgáltatója. Nevét 2009. július 7-től változtatták Sci Fi Channelről SyFy-ra."
"http://hu.dbpedia.org/resource/SyFy","http://dbpedia.org/ontology/slogan","„Imagine Greater”"
"http://hu.dbpedia.org/resource/SyFy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/SyFy","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/SyFy","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Chiller"
"http://hu.dbpedia.org/resource/SyFy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SyFy?oldid=23847866&ns=0"
"http://hu.dbpedia.org/resource/SyFy","http://dbpedia.org/ontology/wikiPageLength",17087
