"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legeza_Ilona","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Mindszenti_temető"
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://www.w3.org/2000/01/rdf-schema#label","Mindszenti temető"
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://dbpedia.org/ontology/wikiPageID",894734
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://dbpedia.org/ontology/wikiPageRevisionID",23572736
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://hu.dbpedia.org/property/cím","A miskolci Avas"
"http://hu.dbpedia.org/resource/Mindszenti_temető","http://hu.dbpedia.org/property/cím",3530
