"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/2000/01/rdf-schema#label","Lang Györgyi"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós_antirasszista_díjasok"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://dbpedia.org/ontology/wikiPageID",497877
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://dbpedia.org/ontology/wikiPageRevisionID",23569801
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz14/49.html"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsiujsag.hu/printing.php%3Faid=1724"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090813123900/http:/tv24.hu/szemely/Lang_Gyorgyi/27418"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/mazeszak/reszletek.php%3Fid=2467"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://xmlns.com/foaf/0.1/name","Lang Györgyi"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1981-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/imdb",485759
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/kép","Lang Györgyi.jpg"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/képaláírás",2010
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/név","Lang Györgyi"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/port.hu",194144
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/aktív",1978
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/élettárs","-"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/együttes","Pa-Dö-Dő"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/együttesWeboldala","www.padodo.com"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://dbpedia.org/ontology/abstract","Lang Györgyi (Szeged, 1957. május 10. –) magyar énekesnő, műsorvezető, színésznő, a Pa-Dö-Dő együttes tagja."
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lang_Györgyi?oldid=23569801&ns=0"
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://dbpedia.org/ontology/wikiPageLength",6938
"http://hu.dbpedia.org/resource/Lang_Györgyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lang_Györgyi"
"http://hu.dbpedia.org/resource/Pa-dö-dő","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lang_Györgyi"
"http://hu.dbpedia.org/resource/Pa-dö-dő","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lang_Györgyi"
"http://hu.wikipedia.org/wiki/Lang_Györgyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lang_Györgyi"
