"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Békaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Békaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Békaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Békaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Békaland","http://www.w3.org/2000/01/rdf-schema#label","Békaland"
"http://hu.dbpedia.org/resource/Békaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Békaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Békaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok"
"http://hu.dbpedia.org/resource/Békaland","http://dbpedia.org/ontology/wikiPageID",1639684
"http://hu.dbpedia.org/resource/Békaland","http://dbpedia.org/ontology/wikiPageRevisionID",23892391
"http://hu.dbpedia.org/resource/Békaland","http://dbpedia.org/ontology/wikiPageExternalLink","https://disneynow.go.com/shows/amphibia/"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/alkotó","Matt Braly"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/epizódlista","A Békaland epizódjainak listája"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/eredetiCím","Amphibia"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/forgalmazó","Disney-ABC Domestic Television"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/főcímzene","Amphibia Main Title Theme"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/főcímzeneszerző","Doug Petty"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/gyártó","Disney Television Animation"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/hang","Bill Farmer"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/hang","Amanda Leighton"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/hang","Justin Felbinger"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/hang","Brenda Song"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/honlap","https://disneynow.go.com/shows/amphibia/"
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/imdbId",8050740
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Békaland","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
