"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://www.w3.org/2000/01/rdf-schema#label","Vox Populi (Jericho)"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hy1d"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://dbpedia.org/ontology/wikiPageID",251075
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://dbpedia.org/ontology/wikiPageRevisionID",17050362
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jericho"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JerichoCselekmény"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://hu.dbpedia.org/property/cím","Vox Populi"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://hu.dbpedia.org/property/elsőSugárzás","--11-29"
