"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://www.w3.org/2000/01/rdf-schema#label","Zero Dark Thirty – A Bin Láden hajsza"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://dbpedia.org/ontology/wikiPageID",1557129
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://dbpedia.org/ontology/wikiPageRevisionID",23421379
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kathryn_Bigelow"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zero_Dark_Thirty_–_A_Bin_Láden_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
