"subject","predicate","object"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/2000/01/rdf-schema#label","Du riechst so gut"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03blyn"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-kislemezek"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/wikiPageID",191955
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/wikiPageRevisionID",22852694
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Herzeleid"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://hu.dbpedia.org/property/cím","Du riechst so gut"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://hu.dbpedia.org/property/előadó","Rammstein"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://hu.dbpedia.org/property/felvételek","Polar Studios, Stockholm, 1995"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
