"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dekameron","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Giovanni_Boccaccio"
"http://hu.dbpedia.org/resource/Dekameron","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Giovanni_Boccaccio"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Boccaccio"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d66"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Certaldo"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/deathDate",1313-12-21
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1313-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1375-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/wikiPageID",120144
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/wikiPageRevisionID",22720992
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412061615/http:/tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-9-osztaly/boccaccio/boccaccio-eletrajz-eletmu"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00333"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00334"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130505085224/http:/idezetek.ma/szerzo/Bocaccio"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03384"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://oszkdk.oszk.hu/storage/00/01/03/05/dd/1/RMK_I_1306__opar.pdf"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206202858/http:/www.literatura.hu/irok/renesz/boccaccio.htm"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag032.htm"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03384/mp3/"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/palyakep/vilag/Boccaccio.htm"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://hu.dbpedia.org/property/kép","Boccaccio01.jpg"
"http://hu.dbpedia.org/resource/Giovanni_Boccaccio","http://hu.dbpedia.org/property/név","Giovanni Boccaccio"
