"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/2000/01/rdf-schema#label","Hermann Alexander Diels"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzphp"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://dbpedia.org/ontology/wikiPageID",692686
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://dbpedia.org/ontology/wikiPageRevisionID",23543931
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/simpliciiinaris00goog"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/doxographigraec00dielgoog"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/diefragmenteder00krangoog"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://xmlns.com/foaf/0.1/name","Hermann Alexander Diels"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
