"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://www.w3.org/2000/01/rdf-schema#label","Zsámbéki Szombatok"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://dbpedia.org/ontology/wikiPageID",1406378
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://dbpedia.org/ontology/wikiPageRevisionID",22052276
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115143203/http:/www.szinhaz.net/index.php%3Foption=com_content&view=article&id=36556:lepusztult-es-elhanyagolt-itt-mindenq-2012-december&catid=74:2012-december&Itemid=7"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaz.net/index.php%3Foption=com_content&view=article&id=36556:lepusztult-es-elhanyagolt-itt-mindenq-2012-december&catid=74:2012-december&Itemid=7"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/szabadido/20010630/zsambeki_szombatok/"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellenfeny.hu/index.php/archivum/2000/7/1124-almok-es-realitasok%3Flayout=offline"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/nem_lehetett_ervelni_matyas_iren_a_zsambeki_szinhazi_bazis_igazgatoja-60285"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/belfold_hirek/a_zsambeki_szombatok_musora/1059258/"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdesign.hu/merliner/napi/teatrum.html"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dab.hu/digitalcity/entity/entityEvents.jsp%3Fese=AAAAGYIS&dom=AAAAGVPY&prt=AAAAFXDX&egd=AAAABVSM"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://hu.dbpedia.org/property/dátum","minden évben egész nyáron"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zsámbék"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://hu.dbpedia.org/property/név","Zsámbéki Szombatok"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://hu.dbpedia.org/property/típus","gyerekelőadások, kiállítások, zenei koncertek, színházi produkciók"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://dbpedia.org/ontology/abstract","A Zsámbéki Szombatok (vagy Zsámbéki Szombatok Kulturális Fesztivál, egy időben Zsámbéki Szombatok Nyári Színház és Művelődési Ház) rendezvénysorozatot 1983-ban és férje, indították el. A kezdetben szombatonkénti programok az 1990-es évekre Zsámbék egyre több különleges színteret biztosító helyszínét kihasználó, egész nyáron át tartó nemzetközi fesztivállá nőtt Zsámbéki Nyári Színház néven."
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsámbéki_Szombatok?oldid=22052276&ns=0"
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://dbpedia.org/ontology/wikiPageLength",9859
"http://hu.dbpedia.org/resource/Zsámbéki_Szombatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsámbéki_Szombatok"
"http://hu.wikipedia.org/wiki/Zsámbéki_Szombatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsámbéki_Szombatok"
