"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Geraldine_Chaplin-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_színészek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Louis_de_Funès-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_színészek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Robin_Williams-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_színészek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sandra_Bullock-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_színészek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_színészek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmek_színészek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Filmek színészek szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_színészek_szerint","http://dbpedia.org/ontology/wikiPageID",462394
"http://hu.dbpedia.org/resource/Kategória:Filmek_színészek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",5027100
"http://hu.dbpedia.org/resource/Kategória:Filmek_színészek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek"
"http://hu.dbpedia.org/resource/Kategória:Filmek_színészek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek"
"http://hu.dbpedia.org/resource/Kategória:Filmek_színészek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Filmek színészek szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_színészek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmek_színészek_szerint?oldid=5027100&ns=14"
