"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bambanő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Vartan"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Vartan"
"http://hu.dbpedia.org/resource/Anyád_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Vartan"
"http://hu.dbpedia.org/resource/Colombiana","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Vartan"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/2000/01/rdf-schema#label","Michael Vartan"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_xsz"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://dbpedia.org/ontology/wikiPageID",163452
"http://hu.dbpedia.org/resource/Michael_Vartan","http://dbpedia.org/ontology/wikiPageRevisionID",21944956
"http://hu.dbpedia.org/resource/Michael_Vartan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503012151/http:/www.vartanfan.com/"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://hu.dbpedia.org/property/kép","Michael Vartan.jpg"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://hu.dbpedia.org/property/név","Michael Vartan"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://hu.dbpedia.org/property/születésiDátum","--11-27"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boulogne-Billancourt"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://dbpedia.org/ontology/abstract","Michael Vartan (Boulogne-Billancourt, Hauts-de-Seine, 1968. november 27. –) francia származású amerikai filmszínész."
"http://hu.dbpedia.org/resource/Michael_Vartan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Vartan?oldid=21944956&ns=0"
"http://hu.dbpedia.org/resource/Michael_Vartan","http://dbpedia.org/ontology/wikiPageLength",3184
"http://hu.dbpedia.org/resource/Michael_Vartan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Vartan"
"http://hu.wikipedia.org/wiki/Michael_Vartan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Vartan"
