"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/2000/01/rdf-schema#label","Christopher Anstey"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p7nx"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://dbpedia.org/ontology/wikiPageID",114023
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://dbpedia.org/ontology/wikiPageRevisionID",22600038
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://xmlns.com/foaf/0.1/name","Christopher Anstey"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://hu.dbpedia.org/property/kép","Christopher Anstey with his daughter by William Hoare.jpg"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://hu.dbpedia.org/property/képaláírás","Christopher Anstey, William Hoare, circa 1777"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://hu.dbpedia.org/property/műfaj","vers, szatíra"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://hu.dbpedia.org/property/név","Christopher Anstey"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://hu.dbpedia.org/property/születésiDátum",1724
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brinkley"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://hu.dbpedia.org/property/halálDátuma",1805
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bath_(Somerset)"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://dbpedia.org/ontology/abstract","Christopher Anstey angol költő, szatirikus."
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christopher_Anstey?oldid=22600038&ns=0"
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Christopher_Anstey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christopher_Anstey"
"http://hu.wikipedia.org/wiki/Christopher_Anstey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christopher_Anstey"
