"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://www.w3.org/2000/01/rdf-schema#label","2020-as labdarúgó-Európa-bajnokság (döntő)"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageID",1667833
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageRevisionID",23257099
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuro-2020/season=2020/matches/round=2001025/match=2024491/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_EB"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Friss_sportesemény"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/dátum",2021
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/esemény",2020
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/kép","Wembley-Stadion 2013 16x10.jpg"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/képaláírás","A döntő helyszíne, a londoni Wembley Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/következő",2024
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/csapat",49
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/csapat",50
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/időpont","1260.0"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/jegyzőkönyv","https://www.uefa.com/uefaeuro-2020/season=2020/matches/round=2001025/match=2024491/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/kiírás",2020
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/végeredmény",51
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/abstract","A 2020-as labdarúgó-Európa-bajnokság döntőjét 2021. július 11-én Londonban, a Wembley Stadionban játsszák. A döntő két résztvevője a két elődöntő győztese lesz. A mérkőzés győztese nyeri a 2020-as labdarúgó-Európa-bajnokságot."
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_labdarúgó-Európa-bajnokság_(döntő)?oldid=23257099&ns=0"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageLength",5203
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_labdarúgó-Európa-bajnokság_(döntő)"
"http://hu.dbpedia.org/resource/2021-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)"
"http://hu.wikipedia.org/wiki/2020-as_labdarúgó-Európa-bajnokság_(döntő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(döntő)"
