"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljaž-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Bohinj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Bohinji-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Camporosso-nyereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Erjavčeva_koča_na_Vršiču","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Júliai-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Kanal-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok","http://www.w3.org/2000/01/rdf-schema#label","Júliai-Alpok"
"http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok","http://dbpedia.org/ontology/wikiPageID",222422
"http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok","http://dbpedia.org/ontology/wikiPageRevisionID",13418802
"http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok","http://www.w3.org/2004/02/skos/core#prefLabel","Júliai-Alpok"
"http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Júliai-Alpok?oldid=13418802&ns=14"
"http://hu.dbpedia.org/resource/Kolovrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Mojstrovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Predil-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Predil-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Prisojnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Razor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Savica-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Tičarjev_dom_na_Vršiču","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Triglav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Vršič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Poštarski_dom_na_Vršiču","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
