"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://www.w3.org/2000/01/rdf-schema#label","Vegyes alapú számrendszer"
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számrendszerek"
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://dbpedia.org/ontology/wikiPageID",1365547
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22472504
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://dbpedia.org/ontology/abstract","A vegyes alapú számrendszerek olyan, nem hagyományos helyi értékes számrendszerek, ahol a számrendszer alapszáma helyi értékről helyi értékre változik. Az ilyen számábrázolásnak például akkor lehet szerepe, ha egy mennyiséget mértékegységek olyan sorozataként fejezünk ki, ahol a sorozat minden tagja az előző valahányszorosa, de nem mindig ugyanannyiszorosa. Például az időmérésnél: egy 32 hét, 5 nap, 7 óra, 45 perc, 15 másodperc és 500 ms hosszúságú időtartam vegyes alapú számábrázolásban így is kifejezhető: ... 32, 5, 7, 45; 15, 500... ∞, 7, 24, 60; 60, 1000 vagy 32∞577244560,15605001000 A tabulált formátumban a számjegyek az alapszám fölé vannak írva, pontosvessző jelzi a tizedesvesszőt. A numerikus formátumban minden számjegy mellé jobb alsó indexben oda van írva a hozzá tartozó alapszám, a tizedesvessző a hagyományos módon van jelezve. Minden számjegy alapszáma azt a számot jelzi, amennyire szükség van adott mértékegységből, hogy kiadja a következő nagyobb mértékegységet. Emiatt nincs alapszáma az első (legértékesebb) számjegynek (∞-nel jelölve), mivel nincs következő legnagyobb egység (vegyük észre, hogy a hónap vagy az év nem lenne megfelelő nagyobb egységnek, mivel ezek nem egész számú többszörösei a hétnek)."
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vegyes_alapú_számrendszer?oldid=22472504&ns=0"
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://dbpedia.org/ontology/wikiPageLength",7555
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vegyes_alapú_számrendszer"
"http://hu.dbpedia.org/resource/Nem_szabványos_helyi_értékes_számrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer"
"http://hu.wikipedia.org/wiki/Vegyes_alapú_számrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer"
