"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/2000/01/rdf-schema#label","Thomas Swindlehurst"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3z52"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kötélhúzók"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://dbpedia.org/ontology/wikiPageID",1086288
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://dbpedia.org/ontology/wikiPageRevisionID",22736103
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117045235/http:/www.sports-reference.com/olympics/athletes/sw/thomas-swindlehurst-1.html"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/bioswi.htm%23NDLTH"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210142954/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=SWINDTHO01"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://dbpedia.org/ontology/abstract","Thomas Swindlehurst (Egyesült Királyság, , Lancashire, 1874. május 21. - Egyesült Királyság, Merseyside, Liverpool, 1959. március 15.) olimpiai ezüstérmes brit kötélhúzó. Az 1908. évi nyári olimpiai játékokon indult kötélhúzásban brit színekben. A liverpooli városi rendőrség csapatában szerepelt. Rajtuk kívül még kettő brit rendőrségi csapat és két ország indult (amerikaiak és svédek). A verseny egyenes kiesésben zajlott. A döntőben a londoni rendőrségtől kaptak ki."
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Swindlehurst?oldid=22736103&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Thomas_Swindlehurst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Swindlehurst"
