"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keled","http://www.w3.org/2000/01/rdf-schema#label","Keled"
"http://hu.dbpedia.org/resource/Keled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Keled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Keled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Keled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Keled","http://dbpedia.org/ontology/wikiPageID",24843
"http://hu.dbpedia.org/resource/Keled","http://dbpedia.org/ontology/wikiPageRevisionID",23568038
"http://hu.dbpedia.org/resource/Keled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Keled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Keled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keled","http://dbpedia.org/ontology/abstract","A Keled régi magyar személy- és nemzetségnév. Az eredete bizonytalan, lehet, hogy a német Klett, Klette személynévből való, aminek a jelentése göndör (hajú)."
"http://hu.dbpedia.org/resource/Keled","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keled?oldid=23568038&ns=0"
"http://hu.dbpedia.org/resource/Keled","http://dbpedia.org/ontology/wikiPageLength",977
"http://hu.dbpedia.org/resource/Keled","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keled"
"http://hu.wikipedia.org/wiki/Keled","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keled"
