"subject","predicate","object"
"http://hu.dbpedia.org/resource/Convair_880","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Delta_Air_Lines"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/2000/01/rdf-schema#label","Delta Air Lines"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9ts"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/wikiPageID",386250
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",21477161
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delta.com/"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://xmlns.com/foaf/0.1/name","Delta AirLines"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_kód"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dow_Jones_Transportation_Average"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rep"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/logó","Delta logo.svg"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/név","Delta AirLines"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/vezető","Richard Anderson"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/alapítás",1924
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/honlapNeve","www.delta.com"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/iata","DL"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/icao","DAL"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/flottaMérete",1015
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/hívójel","DELTA"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Párizs-Charles_de_Gaulle_repülőtér"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Cincinnati_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Salt_Lake_City-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/honlapCím","http://www.delta.com/"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/igazgatóság","Atlanta, Georgia, USA"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/leányvállalat(ok)_","http://hu.dbpedia.org/resource/Northwest_Airlines"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/leányvállalat(ok)_","http://hu.dbpedia.org/resource/Delta_Shuttle"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/leányvállalat(ok)_","http://hu.dbpedia.org/resource/Delta_AirElite"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/leányvállalat(ok)_","http://hu.dbpedia.org/resource/Comair"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/leányvállalat(ok)_","http://hu.dbpedia.org/resource/Compass_Airlines"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/leányvállalat(ok)_","http://hu.dbpedia.org/resource/Mesaba_Airlines"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/törzsutasKlub","SkyMiles"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/váró","Delta Sky Club"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/úticélok",375
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/abstract","A Delta Air Lines (IATA-kódja: DL, ICAO-kódja: DAL, hívójele: Delta) egyesült államokbeli légitársaság, melynek székhelye a georgiai Atlantában van. Kiterjedt belföldi és nemzetközi légihálózatot üzemeltet, 62 ország 334 célpontjára repül, áthidalva Észak- és Dél-Amerikát, Európát, Ázsiát, Afrikát, a Közel-Keletet és a Karib-térséget. 2016 óta a Delta az egyetlen amerikai légitársaság, amely közvetlenül Afrikába is szállít utasokat. 2008. október 29-én a Delta és a Northwest Airlines fúziójából létrejött a világ akkori legnagyobb légitársasága. 2009 februárjában megkezdték a beszállókapuk és a jegypénztárak egységesítését azokon a repülőtereken, ahonnan mindkét társaság üzemeltetett járatokat. Az összehangolás kb. 2010-ben történt meg. Az utasforgalmat és bevételt tekintve a Delta ma a világ második legnagyobb légitársasága. A Delta a SkyTeam légiszövetség alapító tagja, továbbá a szövetség két másik légitársaságával, az és az Alitaliával együtt egy bevétel- és profitmegosztó transzatlanti vegyesvállalat része. Hasonló vegyesvállalatot alakított a Virgin Atlantic-kal együtt is. 2019-ben a Delta átvette első példányát a megrendelt 90 darab -as típusból ezzel az első Észak-Amerikai üzemeltetője lett. 2019-ben várhatóan összesen 20 gépet vesz át a légitársaság a kisebbik, 100-as típusból. Az A220 rövidebb törzsű, -100-as változatát 109 utasra székezve állította forgalomba a légitársaság, a fedélzeten 12 első osztályú, 15 Delta Comfort+ kialakítású és 82 turista ülőhely kapott helyet, mindegyik támlájában van beépített képernyő. A hosszabb törzsű 300-asokat 2020 kezdi átvenni az Airbustól. A gépek az öreg Boeing 717-esket váltják majd le."
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/callSign","DELTA"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Párizs-Charles_de_Gaulle_repülőtér"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Cincinnati_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Salt_Lake_City-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://xmlns.com/foaf/0.1/homepage","http://www.delta.com/"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delta_Air_Lines?oldid=21477161&ns=0"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/wikiPageLength",5626
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delta_Air_Lines"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–9","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Delta_Air_Lines"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–80","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Delta_Air_Lines"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Delta_Air_Lines"
"http://hu.dbpedia.org/resource/Delta_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delta_Air_Lines"
