"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai","http://www.w3.org/2000/01/rdf-schema#label","Veszprém színházai"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai","http://dbpedia.org/ontology/wikiPageID",1093272
"http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai","http://dbpedia.org/ontology/wikiPageRevisionID",14552718
"http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai","http://www.w3.org/2004/02/skos/core#prefLabel","Veszprém színházai"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Veszprém_színházai?oldid=14552718&ns=14"
