"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csillagkapu:_Atlantisz_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok"
"http://hu.dbpedia.org/resource/A_dacos_(Csillagkapu:_Atlantisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok"
"http://hu.dbpedia.org/resource/Bújócska_(Csillagkapu:_Atlantisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok"
"http://hu.dbpedia.org/resource/Ellenállhatatlan_(Csillagkapu:_Atlantisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok"
"http://hu.dbpedia.org/resource/Felelőtlenség_(Csillagkapu:_Atlantisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok"
"http://hu.dbpedia.org/resource/Felemelkedés_(Csillagkapu:_Atlantisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok"
"http://hu.dbpedia.org/resource/Sateda_(Csillagkapu:_Atlantisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok"
"http://hu.dbpedia.org/resource/Vasárnap_(Csillagkapu:_Atlantisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok","http://www.w3.org/2000/01/rdf-schema#label","Csillagkapu: Atlantisz-epizódok"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok","http://dbpedia.org/ontology/wikiPageID",94058
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok","http://dbpedia.org/ontology/wikiPageRevisionID",13420923
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagkapu: Atlantisz-epizódok"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu:_Atlantisz-epizódok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagkapu:_Atlantisz-epizódok?oldid=13420923&ns=14"
