"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Formula–1 osztrák nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013chl99"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageID",1170488
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21069553
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-austria-results/practice-2.html"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-austria-results/practice-3.html"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-austria-results/practice-1.html/"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-austria-results/qualifying.html"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-austria-results/race.html"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGros"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPere"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2010-2019"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRaik"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FNasr"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPalm"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMass"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMerh"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMald"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVers"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBott"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FButt"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVett"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAlon"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRosb"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRicc"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSain"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FEric"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikus_idővonal"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvja"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHülk"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/cím",2015
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/dátum","június 21."
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Red_Bull_Ring"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Spielberg_(Ausztria)"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/kép","Circuit A1 Ring.svg"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/magasság",450
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Lewis_Hamilton"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Sebastian_Vettel"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/szélesség",1
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/10csap","Manor-Ferrari"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/10cspont",0
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/10vpont",17
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/1csap","Mercedes"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/1cspont",328
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/1vpont",169
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/2csap","Ferrari"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/2cspont",192
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/2vpont",159
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/3csap","Williams-Mercedes"
