"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/2000/01/rdf-schema#label","Hekler Antal"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t03m0"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageID",503218
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22837132
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.szepmuveszeti.hu/antik_gyujtemeny/antik_gyujtemenyrol_tortenet.php"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.szepmuveszeti.hu/hyperion/lexikon.php%3Fid=376"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/mintarajztanoda/konyv2-13.htm"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/portraitsantique00hekl%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3088/"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2437/97819"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181022153229/https:/www.szepmuveszeti.hu/data/cikk/91/cikk_91/2017.08.14./szemelyi_biblio/index.html"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/diebildniskunstd00hekl%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9189/"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00348/10530.htm"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthist.mta.hu/index.php%3Fpage=fondok&fon=76"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ganymedes.lib.unideb.hu:8080/dea/bitstream/2437/97819/1/l%c3%a1ng_n%c3%a1ndor_hekler_antal_%c3%a9lete.pdf"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1167/"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20081203_zador_anna_hekler_kapossy_gabor_eszter.aspx"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okm.gov.hu/kultura/2004/iskola-hataron-tul"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3550/"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MMúzArc"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/házastárs","Leblanc Lujza Ernesztina"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/házastárs","Kiss Ilona Hermina"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/kép","Antal Hekler.jpg"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/név","Hekler Antal"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/születésiNév","Hekler Antal Elek Jenő"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://hu.dbpedia.org/property/szakma","művészettörténész, régész, egyetemi tanár"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/abstract","Hekler Antal (Budapest, 1882. február 1. – Budapest, 1940. március 3.) művészettörténész, régész, egyetemi tanár, az MTA tagja."
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/birthName","Hekler Antal Elek Jenő"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hekler_Antal?oldid=22837132&ns=0"
"http://hu.dbpedia.org/resource/Hekler_Antal","http://dbpedia.org/ontology/wikiPageLength",12647
"http://hu.dbpedia.org/resource/Hekler_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hekler_Antal"
"http://hu.wikipedia.org/wiki/Hekler_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hekler_Antal"
