"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Éljen_Julien_király!_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Éljen Julien király! epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Éljen_Julien_király!_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Éljen_Julien_király!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1560127
"http://hu.dbpedia.org/resource/Az_Éljen_Julien_király!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23648650
"http://hu.dbpedia.org/resource/Az_Éljen_Julien_király!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár-franchise"
"http://hu.dbpedia.org/resource/Az_Éljen_Julien_király!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Éljen_Julien_király!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Az_Éljen_Julien_király!_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap az Éljen Julien király! című sorozat epizódjainak listáját tartalmazza."
"http://hu.dbpedia.org/resource/Az_Éljen_Julien_király!_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Éljen_Julien_király!_epizódjainak_listája?oldid=23648650&ns=0"
"http://hu.dbpedia.org/resource/Az_Éljen_Julien_király!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",23304
"http://hu.dbpedia.org/resource/Az_Éljen_Julien_király!_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Éljen_Julien_király!_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/Az_Éljen_Julien_király!_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Éljen_Julien_király!_epizódjainak_listája"
