"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://www.w3.org/2000/01/rdf-schema#label","Sudsko Selo"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98gwb"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://dbpedia.org/ontology/wikiPageID",822323
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://dbpedia.org/ontology/wikiPageRevisionID",22595986
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://xmlns.com/foaf/0.1/name","Sudsko Selo"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/név","Sudsko Selo"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/helyiNév","Судско Село"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",635
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://hu.dbpedia.org/property/község","Novi Pazar"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://dbpedia.org/ontology/abstract","Sudsko Selo (szerbül: Судско Село), település Szerbiában, a Novi Pazar községében."
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sudsko_Selo?oldid=22595986&ns=0"
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Sudsko_Selo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sudsko_Selo"
"http://hu.wikipedia.org/wiki/Sudsko_Selo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sudsko_Selo"
