"subject","predicate","object"
"http://hu.dbpedia.org/resource/052C_típusú_romboló","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Lancsou"
"http://hu.dbpedia.org/resource/Lancsou","http://www.w3.org/2000/01/rdf-schema#label","Lancsou"
"http://hu.dbpedia.org/resource/Lancsou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l3n7"
"http://hu.dbpedia.org/resource/Lancsou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Lancsou","http://dbpedia.org/ontology/wikiPageID",1222086
"http://hu.dbpedia.org/resource/Lancsou","http://dbpedia.org/ontology/wikiPageRevisionID",23791135
"http://hu.dbpedia.org/resource/Lancsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Lancsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lancsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lancsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lancsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lancsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Lancsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lancsou","http://hu.dbpedia.org/property/kép","Lanzhou_Montage.jpg"
"http://hu.dbpedia.org/resource/Lancsou","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Lancsou","http://hu.dbpedia.org/property/terület",13100
"http://hu.dbpedia.org/resource/Lancsou","http://hu.dbpedia.org/property/tartomány","Gansu"
"http://hu.dbpedia.org/resource/Lancsou","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1518
"http://hu.dbpedia.org/resource/Lancsou","http://dbpedia.org/ontology/abstract","Lancsou (kínaiul: 兰州) város Kínában, a Sárga folyó mentén, Pekingtől kb. 1200 km-re DNy-ra. Gansu tartomány székhelye és legnagyobb települése. Nyugat-Kína fontos közlekedési csomópontja. A városban többek között olajfinomító, vegyi üzem, textilgyár működik."
"http://hu.dbpedia.org/resource/Lancsou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lancsou?oldid=23791135&ns=0"
"http://hu.dbpedia.org/resource/Lancsou","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Lancsou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lancsou"
"http://hu.dbpedia.org/resource/Lanzhou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lancsou"
"http://hu.wikipedia.org/wiki/Lancsou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lancsou"
