"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Ackermann"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyfg"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://dbpedia.org/ontology/wikiPageID",76716
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://dbpedia.org/ontology/wikiPageRevisionID",22880079
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://projecteuclid.org/DPubS/Repository/1.0/Disseminate%3Fview=body&id=pdf_1&handle=euclid.ndjfl/1093956238"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-andrews.ac.uk/history/Biographies/Ackermann.html"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910150829/http:/www.stetson.edu/~efriedma/periodictable/html/Ac.html"
"http://hu.dbpedia.org/resource/Wilhelm_Ackermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
