"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_lengyel_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/Kahlenbergi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/Nagyharsányi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/Nagyharsányi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
