"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év szerb labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1761926
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",23703888
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/footballer_of_the_year/serbien/"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_nemzeti_labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://dbpedia.org/ontology/abstract","Az év szerb labdarúgója (szerbül: Златна лопта Фудбалског савеза Србије / Zlatna lopta Fudbalskog saveza Srbije) díjat a szerb labdarúgó-szövetség adja át 2006 óta. Ezt megelőzően 1992 és 2003 között az év jugoszláv labdarúgóját, 2004 és 2005 között Szerbia és Montenegró legjobb labdarúgóját díjazták."
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_szerb_labdarúgója?oldid=23703888&ns=0"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",6956
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_szerb_labdarúgója"
"http://hu.wikipedia.org/wiki/Az_év_szerb_labdarúgója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója"
