"subject","predicate","object"
"http://hu.dbpedia.org/resource/Test_(geometria)","http://www.w3.org/2000/01/rdf-schema#label","Test (geometria)"
"http://hu.dbpedia.org/resource/Test_(geometria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértani_testek"
"http://hu.dbpedia.org/resource/Test_(geometria)","http://dbpedia.org/ontology/wikiPageID",267712
"http://hu.dbpedia.org/resource/Test_(geometria)","http://dbpedia.org/ontology/wikiPageRevisionID",21938930
"http://hu.dbpedia.org/resource/Test_(geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Test_(geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Test_(geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Test_(geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Test_(geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Test_(geometria)","http://hu.dbpedia.org/property/author","Tommy Bonnesen, W. Fenchel"
"http://hu.dbpedia.org/resource/Test_(geometria)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Test_(geometria)","http://hu.dbpedia.org/property/publisher","American Mathematical Soc."
"http://hu.dbpedia.org/resource/Test_(geometria)","http://hu.dbpedia.org/property/title","Theorie der konvexen Körper"
"http://hu.dbpedia.org/resource/Test_(geometria)","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Test_(geometria)","http://dbpedia.org/ontology/abstract","A geometriában test alatt olyan háromdimenziós alakzatokat értünk, amelyek határfelülettel jellemezhetőek. Néha szó esik magasabb dimenziós testekről is; ekkor azonban jelzik a dimenziót is. A határfelületet alkothatják sokszöglapok vagy görbült felületek. A legismertebb mértani testeket sokszög, körlap vagy gömbrész felületek határolják. Többek között a hengerek, a gömbök és a gúlák (speciálisan a tetraéderek és a piramisok) tartoznak az ismertebb mértani testek közé. Poliédernek nevezzük a testet, ha csak síkok határolják, ilyenek speciálisan a hasábok, és a kockák például. Sok mértani test felszíne, illetve térfogata kiszámítható képletekkel. Ha a geometriai kontextus nem egyértelmű, akkor test szó helyett használják a mértani test vagy geometriai test összetételeket is; ugyanis a test szónak van egy másik, algebrai jelentése is. Egy test konvex, ha bármely két pontja közötti szakasz is a test része. Konvex tehát például a gömb, de nem konvex a tórusz."
"http://hu.dbpedia.org/resource/Test_(geometria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Test_(geometria)?oldid=21938930&ns=0"
"http://hu.dbpedia.org/resource/Test_(geometria)","http://dbpedia.org/ontology/wikiPageLength",10071
"http://hu.dbpedia.org/resource/Test_(geometria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Test_(geometria)"
"http://hu.dbpedia.org/resource/Mértani_test","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Test_(geometria)"
"http://hu.wikipedia.org/wiki/Test_(geometria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Test_(geometria)"
