"subject","predicate","object"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Reneszánsz_Kőtár"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://www.w3.org/2000/01/rdf-schema#label","Reneszánsz Kőtár"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://dbpedia.org/ontology/wikiPageID",304343
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://dbpedia.org/ontology/wikiPageRevisionID",23609437
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/reneszansz_kotar/I309338/"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/gen%3Fgenid=13224"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utisugo.hu/telepulesek/pecs"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://hu.dbpedia.org/property/kép","Renaissance Stone Works Pecs.JPG"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://hu.dbpedia.org/property/képaláírás","A kőkert bejárata"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://hu.dbpedia.org/property/url","http://www.vendegvaro.hu/gen%3Fgenid=13224"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://dbpedia.org/ontology/abstract","A Reneszán Kőtár a Zsolnay Múzeum kertjében található, eredeti faragott köveken és rekonstrukciókon mutatja be Pécs és környékének reneszánsz kori építészetét. A reneszánsz kor művészete megkésve ért erre a területre a 16. században, s a fontosabb emlékek Szatmári György püspök nevéhez kapcsolhatók. A kiállításon bemutatott kőfaragványok a tettyei nyári palotájának egykori szépségéről tanúskodnak (lásd: Tettyei romok). A Máré vári ásatásokon, a vár feltárása alkalmával egy reneszánsz kori palota ablakkeretei, ajtója s egyéb díszes kőkeretek kerültek elő. Ezek alapján elkészíthető volt a palota rajzos rekonstrukciója, amelyet a kiállítás is bemutat. Ezek között található egy nevezetes kandalló rekonstrukciója is.A 15. század végén, a 16. század első felében a város és környéke a magyarországi reneszánsz építészetnek egyik központja volt. Ezek az épületek többnyire elpusztultak, így azoknak csak töredékesen megmaradt díszítő részeit, ablak- és ajtónyílásait, címereit mutathatjuk be a kőtárban."
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reneszánsz_Kőtár?oldid=23609437&ns=0"
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Reneszánsz_Kőtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reneszánsz_Kőtár"
"http://hu.wikipedia.org/wiki/Reneszánsz_Kőtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reneszánsz_Kőtár"
