"subject","predicate","object"
"http://hu.dbpedia.org/resource/Léka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Léka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Léka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Léka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Léka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Léka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Léka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Léka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Léka_vára","http://www.w3.org/2000/01/rdf-schema#label","Léka vára"
"http://hu.dbpedia.org/resource/Léka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Léka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_várai"
"http://hu.dbpedia.org/resource/Léka_vára","http://dbpedia.org/ontology/wikiPageID",1561530
"http://hu.dbpedia.org/resource/Léka_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23768665
"http://hu.dbpedia.org/resource/Léka_vára","http://xmlns.com/foaf/0.1/name","Léka vára"
"http://hu.dbpedia.org/resource/Léka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Léka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Léka_vára","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Léka_vára","http://hu.dbpedia.org/property/név","Léka vára"
"http://hu.dbpedia.org/resource/Léka_vára","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/Léka_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Burgenland"
"http://hu.dbpedia.org/resource/Léka_vára","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Léka_vára","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Léka"
"http://hu.dbpedia.org/resource/Léka_vára","http://hu.dbpedia.org/property/másNév","Burg Lockenhaus"
"http://hu.dbpedia.org/resource/Léka_vára","http://dbpedia.org/ontology/abstract","A vár, illetve kastély Léka község szélén található a mai Ausztria középső részén, Burgenlandban, a Günser-hegységben, az osztrák-magyar határon átnyúló természetvédelmi parkban (Liechtenstein-Irottkő), Kőszegtől alig pár kilométerre."
"http://hu.dbpedia.org/resource/Léka_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léka_vára?oldid=23768665&ns=0"
"http://hu.dbpedia.org/resource/Léka_vára","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Léka_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léka_vára"
"http://hu.wikipedia.org/wiki/Léka_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léka_vára"
"http://hu.dbpedia.org/resource/Léka_vára_(Burg_Lockenhaus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Léka_vára"
"http://hu.dbpedia.org/resource/Lékai_lovagvár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Léka_vára"
"http://hu.dbpedia.org/resource/Lékai_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Léka_vára"
