"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Széles-víz","http://www.w3.org/2000/01/rdf-schema#label","Széles-víz"
"http://hu.dbpedia.org/resource/Széles-víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bakony_patakjai"
"http://hu.dbpedia.org/resource/Széles-víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_patakjai"
"http://hu.dbpedia.org/resource/Széles-víz","http://dbpedia.org/ontology/wikiPageID",1048090
"http://hu.dbpedia.org/resource/Széles-víz","http://dbpedia.org/ontology/wikiPageRevisionID",22123418
"http://hu.dbpedia.org/resource/Széles-víz","http://xmlns.com/foaf/0.1/name","Széles-víz"
"http://hu.dbpedia.org/resource/Széles-víz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Széles-víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Széles-víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széles-víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Széles-víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széles-víz","http://hu.dbpedia.org/property/név","Széles-víz"
"http://hu.dbpedia.org/resource/Széles-víz","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Széles-víz","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Széles-víz","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Széles-víz","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Ajka"
"http://hu.dbpedia.org/resource/Széles-víz","http://hu.dbpedia.org/property/forrásszint",330
"http://hu.dbpedia.org/resource/Széles-víz","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Csigere-patak"
"http://hu.dbpedia.org/resource/Széles-víz","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ajka"
"http://hu.dbpedia.org/resource/Széles-víz","http://dbpedia.org/ontology/abstract","A Széles-víz a Bakonyban ered, Veszprém megyében, mintegy 330 méteres tengerszint feletti magasságban. A patak forrásától kezdve déli-délnyugati, majd északnyugati irányban halad, majd Ajkánál eléri a Csigere-patakot. A Széles-víz vízgazdálkodási szempontból a Marcal Vízgyűjtő-tervezési alegység működési területét képezi."
"http://hu.dbpedia.org/resource/Széles-víz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Széles-víz","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ajka"
"http://hu.dbpedia.org/resource/Széles-víz","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Csigere-patak"
