"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://www.w3.org/2000/01/rdf-schema#label","Bagosi Márton"
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://dbpedia.org/ontology/wikiPageID",71608
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",21021116
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesaurus.cerl.org/record/cnp00078616"
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://dbpedia.org/ontology/abstract","Bagosi Márton, Martinus Bagosi (17. század második fele – 1732 után) református lelkész."
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagosi_Márton?oldid=21021116&ns=0"
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Bagosi_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagosi_Márton"
"http://hu.wikipedia.org/wiki/Bagosi_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagosi_Márton"
