"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Piaggione"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://dbpedia.org/ontology/wikiPageID",1211918
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://dbpedia.org/ontology/wikiPageRevisionID",22155414
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://dbpedia.org/ontology/abstract","Stazione di Piaggione 2002-ben bezárt vasútállomás Olaszországban, Piaggione településen."
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Piaggione?oldid=22155414&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Stazione_di_Piaggione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Piaggione"
"http://hu.wikipedia.org/wiki/Stazione_di_Piaggione","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Piaggione"
