"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-hipobromit"
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brómvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_sók"
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://dbpedia.org/ontology/wikiPageID",1493038
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://dbpedia.org/ontology/wikiPageRevisionID",19176923
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://dbpedia.org/ontology/abstract","A nátrium-hipobromit egy szervetlen só, képlete NaOBr. Erős oxidálószer. Általában a pentahidrátját állítják elő, ennek képlete NaOBr.5H2O.Sárga vagy akár vörösbarna színe az elemi bróm jelenléttétől származik.Brómos víz és nátrium-hidroxid oldat reakciójából nyerik Br2(l,aq) + 2 NaOH(aq) → NaBr(aq) + NaOBr(aq) + H2O(l). Szerves kémiában 3-aminopiridin előállításához használják. Hevítve nátrium-bromátra és nátrium-bromidra bomlik."
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-hipobromit?oldid=19176923&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://dbpedia.org/ontology/wikiPageLength",611
"http://hu.dbpedia.org/resource/Nátrium-hipobromit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-hipobromit"
"http://hu.wikipedia.org/wiki/Nátrium-hipobromit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-hipobromit"
