"subject","predicate","object"
"http://hu.dbpedia.org/resource/Åke_Häger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Åke_Häger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Åke_Häger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Åke_Häger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Åke_Häger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Åke_Häger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Åke_Häger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Åke_Häger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Åke_Häger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Åke_Häger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Åke_Häger","http://www.w3.org/2000/01/rdf-schema#label","Åke Häger"
"http://hu.dbpedia.org/resource/Åke_Häger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Åke_Häger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Åke_Häger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Åke_Häger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Åke_Häger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Åke_Häger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Åke_Häger","http://dbpedia.org/ontology/wikiPageID",1366570
"http://hu.dbpedia.org/resource/Åke_Häger","http://dbpedia.org/ontology/wikiPageRevisionID",22850264
"http://hu.dbpedia.org/resource/Åke_Häger","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130120070443/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=H%C5GER%C5KE01"
"http://hu.dbpedia.org/resource/Åke_Häger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213225540/http:/www.sports-reference.com/olympics/athletes/ha/ake-hager-1.html"
"http://hu.dbpedia.org/resource/Åke_Häger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Åke_Häger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Åke_Häger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Åke_Häger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Åke_Häger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Åke_Häger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Åke_Häger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Åke_Häger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Åke_Häger","http://dbpedia.org/ontology/abstract","Åke Simon Häger olimpiai bajnok svéd tornász. Az 1920. évi nyári olimpiai játékokon indult tornában és a aranyérmes lett. Klubcsapata a Stockholms GF volt."
"http://hu.dbpedia.org/resource/Åke_Häger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Åke_Häger?oldid=22850264&ns=0"
"http://hu.dbpedia.org/resource/Åke_Häger","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Åke_Häger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Åke_Häger"
"http://hu.wikipedia.org/wiki/Åke_Häger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Åke_Häger"
