"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babirussza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babyrousini"
"http://hu.dbpedia.org/resource/Babyrousa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babyrousini"
"http://hu.dbpedia.org/resource/Babyrousa_bolabatuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babyrousini"
"http://hu.dbpedia.org/resource/Babyrousa_celebensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babyrousini"
"http://hu.dbpedia.org/resource/Babyrousa_togeanensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babyrousini"
"http://hu.dbpedia.org/resource/Kategória:Babyrousini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Babyrousini","http://www.w3.org/2000/01/rdf-schema#label","Babyrousini"
"http://hu.dbpedia.org/resource/Kategória:Babyrousini","http://dbpedia.org/ontology/wikiPageID",1733505
"http://hu.dbpedia.org/resource/Kategória:Babyrousini","http://dbpedia.org/ontology/wikiPageRevisionID",23193503
"http://hu.dbpedia.org/resource/Kategória:Babyrousini","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suinae"
"http://hu.dbpedia.org/resource/Kategória:Babyrousini","http://www.w3.org/2004/02/skos/core#prefLabel","Babyrousini"
"http://hu.dbpedia.org/resource/Kategória:Babyrousini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Babyrousini?oldid=23193503&ns=14"
